Cognom de la persona:  FELIPO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210996
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;8;0,06;8;0,06
Alt Urgell;782;4;0,20;5;0,24
Baix Ebre;1692;..;..;9;0,11
Baix Llobregat;11127;4;0,00;6;0,00
Baix Penedès;3913;5;0,04;..;..
Barcelonès;14904;10;0,00;11;0,00
Montsià;814;11;0,16;10;0,15
Vallès Occidental;12331;8;0,00;..;..
Total;11238;52;0,00;54;0,00

