Search surname: «BORDE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BORDE,7,000,6,000
With the search word (0),,,,
,,,,
With the search particle (21†),958,012,769,010
BORDES,400,005,375,005
BORDERA,154,002,148,002
LABORDE,53,000,35,000
BORDETAS,50,000,31,000
BORDERIA,44,000,35,000
BORDELL,40,000,28,000
BORDERAS,29,000,22,000
LABORDETA,26,000,17,000
LABORDENA,14,000,17,000
BORDEIANU,26,000,..,..
BORDERIAS,16,000,11,000
BORDEI,17,000,..,..
BORDEJE,9,000,6,000
BORDENAVE,10,000,4,000
DESBORDES,7,000,..,..
BORDEA,6,000,..,..
BORDEN,6,000,..,..
BORDEGUER,4,000,..,..
BORDEL,..,..,5,000
BORDENIUC,5,000,..,..
BORDETA,..,..,4,000

