Cerca per cognom: «Torra». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TORRA;1288;0,17;1216;0,16
Amb la paraula cercada (1†);..;..;10;0,00
CATA DE LA TORRA;..;..;7;0,00
Amb la partícula cercada (36†);6280;0,81;5882;0,75
TORRAS;2950;0,38;2605;0,33
TORRALBA;1013;0,13;903;0,12
TORRALBO;530;0,07;610;0,08
TORRADO;492;0,06;574;0,07
SATORRA;170;0,02;172;0,02
TORRABADELLA;143;0,02;113;0,01
TORRADES;112;0,01;123;0,02
TORRANO;123;0,02;110;0,01
TORRALVO;83;0,01;86;0,01
SATORRAS;83;0,01;72;0,00
TORRADEFLOT;73;0,00;71;0,00
TORRADAS;63;0,00;51;0,00
TORRALLARDONA;67;0,00;45;0,00
SOTORRA;56;0,00;51;0,00
TORRAMILANS;56;0,00;50;0,00
FRANCITORRA;39;0,00;42;0,00
TORRAMORELL;31;0,00;32;0,00
TORRALBAS;16;0,00;29;0,00
TORRAMADE;21;0,00;18;0,00
TORRANDELL;22;0,00;13;0,00
FRANSITORRA;20;0,00;11;0,00
TORRALVA;9;0,00;16;0,00
TORRABADELL;13;0,00;9;0,00
TORRABIAS;10;0,00;5;0,00
TORRATS;10;0,00;5;0,00
SUTORRAS;6;0,00;8;0,00
TORRALES;7;0,00;4;0,00
LATORRACA;6;0,00;4;0,00
SUTORRA;4;0,00;6;0,00
TORRACABOTA;5;0,00;5;0,00
TORRADEME;6;0,00;4;0,00
TORRABALARI;..;..;7;0,00
ATORRASAGASTI;7;0,00;..;..
FRANSITORRAS;6;0,00;..;..
FRANCISTORRA;..;..;5;0,00
TORRAKA;4;0,00;..;..

