Búsqueda por apellido:«Piquer». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PIQUER;677;0,09;712;0,09
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (6†);988;0,13;1046;0,13
PIQUERAS;830;0,11;889;0,11
PIQUERO;86;0,01;96;0,01
PIQUERES;41;0,00;32;0,00
PIQUERA;22;0,00;17;0,00
PUIGPIQUER;6;0,00;6;0,00
QUEIPIQUER;..;..;4;0,00

