Cerca per cognom: «Arró». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARRO;58;0,00;64;0,00
Amb la paraula cercada (1†);..;..;6;0,00
MI ARRO;..;..;5;0,00
Amb la partícula cercada (399†);59980;7,70;58457;7,50
NAVARRO;27623;3,54;27843;3,57
ARROYO;4388;0,56;4563;0,59
CAPARROS;2369;0,30;2344;0,30
BARROSO;2221;0,29;2280;0,29
PIZARRO;2200;0,28;2032;0,26
GUIJARRO;1446;0,19;1546;0,20
CHAPARRO;895;0,11;929;0,12
GABARRO;899;0,12;735;0,09
BARROS;790;0,10;755;0,10
LARROSA;687;0,09;621;0,08
VILLARROEL;629;0,08;672;0,09
VILLARROYA;554;0,07;639;0,08
GARROTE;555;0,07;611;0,08
CARRO;495;0,06;588;0,08
MIÑARRO;405;0,05;424;0,05
NAHARRO;430;0,06;386;0,05
GABARRON;338;0,04;363;0,05
MACARRO;331;0,04;364;0,05
SIMARRO;342;0,04;340;0,04
VIZCARRO;294;0,04;252;0,03
GUARRO;207;0,03;300;0,04
GARRO;247;0,03;259;0,03
GARROFE;262;0,03;235;0,03
PEÑARROYA;237;0,03;249;0,03
PARRON;233;0,03;245;0,03
CHICHARRO;244;0,03;231;0,03
LANCHARRO;241;0,03;219;0,03
CABARROCAS;251;0,03;191;0,02
SARROCA;223;0,03;195;0,03
MARRO;186;0,02;186;0,02
SARRO;173;0,02;164;0,02
MARRON;187;0,02;145;0,02
BARROUHOU;215;0,03;115;0,01
BARRO;217;0,03;108;0,01
GARROS;169;0,02;155;0,02
MARROQUIN;161;0,02;162;0,02
BIZARRO;155;0,02;151;0,02
FARRO;136;0,02;148;0,02
NARRO;145;0,02;122;0,02
LARROYA;121;0,02;140;0,02
BARRON;132;0,02;123;0,02
ARROYAVE;114;0,01;117;0,02
CARROZA;118;0,02;113;0,01
KARROUM;163;0,02;62;0,00
PARROT;95;0,01;104;0,01
ARRONIZ;86;0,01;112;0,01
PARRO;80;0,01;115;0,01
BARROT;92;0,01;99;0,01
GABARROS;95;0,01;93;0,01
ZARROUK;132;0,02;53;0,00
GAVARRO;98;0,01;86;0,01
ARROJO;71;0,00;112;0,01
CHARRO;77;0,00;95;0,01
MARROUN;136;0,02;35;0,00
PECHARROMAN;98;0,01;68;0,00
CHAMARRO;81;0,01;84;0,01
MATARRODONA;83;0,01;80;0,01
PIZARROSO;72;0,00;90;0,01
PESARRODONA;75;0,00;82;0,01
NAJARRO;67;0,00;82;0,01
BARROW;113;0,01;35;0,00
VIZARRO;62;0,00;72;0,00
IBARROLA;60;0,00;66;0,00
TARROJA;60;0,00;66;0,00
BARBARROJA;52;0,00;72;0,00
CAPARROZ;58;0,00;66;0,00
SUBARROCA;59;0,00;61;0,00
MACARRON;60;0,00;55;0,00
BARROBES;73;0,00;39;0,00
BARROCAL;55;0,00;56;0,00
JUARROS;60;0,00;51;0,00
LARROY;72;0,00;39;0,00
TARROS;56;0,00;53;0,00
ARROYOS;64;0,00;44;0,00
MOJARRO;35;0,00;72;0,00
GALBARRO;62;0,00;44;0,00
MARRODAN;58;0,00;45;0,00
PEÑARROJA;50;0,00;53;0,00
ARRONDO;42;0,00;58;0,00
EL JARROUDI;64;0,00;36;0,00
ARROM;52;0,00;47;0,00
SUMARROCA;53;0,00;40;0,00
PARRONDO;55;0,00;37;0,00
COSTARROSA;46;0,00;41;0,00
VILARRODONA;38;0,00;49;0,00
FARRONA;33;0,00;53;0,00
GAMARRO;27;0,00;58;0,00
CARRON;37;0,00;47;0,00
EL KHARROUBI;67;0,00;15;0,00
VILARROIG;47;0,00;35;0,00
ARROBA;33;0,00;48;0,00
CHAVARRO;37;0,00;42;0,00
COMBARROS;46;0,00;28;0,00
CAZCARRO;47;0,00;26;0,00
VILARROYA;35;0,00;37;0,00
BARRONES;31;0,00;40;0,00
DOBARRO;48;0,00;23;0,00
KARROUCH;51;0,00;20;0,00
ARROCHA;29;0,00;41;0,00
SARROUKH;48;0,00;20;0,00
GUIFARRO;40;0,00;27;0,00
ARROYES;47;0,00;19;0,00
CARROBE;38;0,00;28;0,00
CARROGGIO;32;0,00;34;0,00
GARRON;36;0,00;30;0,00
LARROTCHA;43;0,00;23;0,00
ZARROCA;36;0,00;29;0,00
BARROETA;39;0,00;24;0,00
LARRONDO;39;0,00;24;0,00
ZARROUKI;39;0,00;20;0,00
MINGARRO;32;0,00;26;0,00
NARROS;29;0,00;29;0,00
PATARRO;34;0,00;24;0,00
GARROUJ;42;0,00;15;0,00
ARROUN;32;0,00;23;0,00
ARRONTES;32;0,00;22;0,00
CHOCARRO;24;0,00;30;0,00
FERNANDEZ ARROYO;22;0,00;32;0,00
ARRONIS;28;0,00;25;0,00
BENARROCH;26;0,00;27;0,00
CHINARRO;17;0,00;36;0,00
GARROCHO;25;0,00;28;0,00
HARROU;42;0,00;11;0,00
GARROSET;23;0,00;28;0,00
PINGARRON;22;0,00;29;0,00
LARRODE;16;0,00;34;0,00
EL ARROUDI;27;0,00;21;0,00
HARROUCH;24;0,00;23;0,00
KARROUMI;35;0,00;12;0,00
GARROBO;22;0,00;23;0,00
SEBARROJA;20;0,00;24;0,00
ARROYAL;15;0,00;28;0,00
PEÑARROCHA;14;0,00;29;0,00
VILARRODA;12;0,00;31;0,00
CHARROUD;33;0,00;9;0,00
CHARROUT;26;0,00;16;0,00
LARROCA;29;0,00;12;0,00
EL KARROUMI;20;0,00;20;0,00
MARROQUI;13;0,00;26;0,00
ARROGANTE;19;0,00;19;0,00
FARROMEQUE;16;0,00;22;0,00
GABARROCA;20;0,00;18;0,00
MARROT;17;0,00;21;0,00
MARROYO;20;0,00;18;0,00
TARROCH;23;0,00;15;0,00
CUÑARRO;17;0,00;20;0,00
JARROUDI;21;0,00;16;0,00
TARROC;17;0,00;20;0,00
PLARROMANI;10;0,00;26;0,00
SANTARROSA;21;0,00;15;0,00
MARROIG;26;0,00;9;0,00
PEDARROS;11;0,00;23;0,00
CENARRO;16;0,00;17;0,00
VISCARRO;19;0,00;14;0,00
EL KARROUCHI;18;0,00;14;0,00
NAVARRO SOTO;16;0,00;16;0,00
