Apellido de la persona:  CARAMES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252134&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;10;0,07;..;..
Alt Urgell;1310;..;..;4;0,20
Baix Llobregat;7521;11;0,01;6;0,00
Baix Penedès;3453;4;0,04;..;..
Barcelonès;6167;40;0,02;27;0,01
Cerdanya;1232;..;..;4;0,21
Maresme;10361;5;0,01;..;..
Pallars Sobirà;273;6;0,84;4;0,56
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;5639;16;0,02;14;0,01
Total;7298;106;0,01;84;0,01

