Surname of the person:  GIL. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244896&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,25,12.405,251,12.214,247
Comarques Gironines,56,1.167,150,1.229,158
Camp de Tarragona,30,1.298,242,1.248,233
Terres de l'Ebre,23,641,353,662,364
Ponent,55,517,140,516,140
Comarques Centrals,83,499,120,488,117
Alt Pirineu i Aran,39,142,191,140,188
Penedès,29,1.239,248,1.275,255
Total,25,17.908,230,17.772,228

