Apellido de la persona:  RULL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298006&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;221;37;0,81;25;0,55
Alt Empordà;2040;13;0,09;5;0,03
Alt Penedès;1167;15;0,14;11;0,10
Anoia;2334;4;0,03;9;0,07
Baix Camp;480;60;0,30;55;0,28
Baix Ebre;798;15;0,19;10;0,13
Baix Empordà;3901;7;0,05;..;..
Baix Llobregat;2016;39;0,05;53;0,06
Baix Penedès;990;15;0,13;13;0,12
Barcelonès;1341;206;0,09;186;0,08
Cerdanya;887;6;0,31;..;..
Conca de Barberà;365;9;0,45;11;0,55
Garraf;832;26;0,17;24;0,15
Garrotxa;975;17;0,28;..;..
Gironès;2982;9;0,05;7;0,04
Maresme;2002;36;0,08;20;0,04
Montsià;2210;..;..;5;0,07
Osona;4291;..;..;6;0,04
Pla d'Urgell;1516;6;0,16;..;..
Pla de l'Estany;1512;6;0,18;..;..
Priorat;22;51;5,52;46;4,98
Ribera d'Ebre;715;5;0,23;4;0,18
Ripollès;441;9;0,35;11;0,43
Segarra;354;12;0,51;9;0,38
Segrià;2174;14;0,07;13;0,06
Selva;1357;19;0,11;14;0,08
Tarragonès;333;103;0,39;95;0,36
Urgell;2059;5;0,13;..;..
Vallès Occidental;1431;76;0,08;83;0,09
Vallès Oriental;1188;41;0,10;52;0,12
Total;1148;871;0,11;779;0,10

