Cognom de la persona:  BELLVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171454
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Anoia;3059;5;0,04;4;0,03
Bages;6363;..;..;4;0,02
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;3110;31;0,04;23;0,03
Baix Penedès;2795;4;0,04;5;0,04
Barcelonès;2317;96;0,04;122;0,05
Garraf;2489;7;0,04;7;0,04
Maresme;2961;15;0,03;21;0,05
Moianès;608;5;0,35;..;..
Osona;4291;5;0,03;..;..
Pla d'Urgell;828;12;0,32;..;..
Pla de l'Estany;1512;6;0,18;..;..
Segrià;4649;..;..;7;0,03
Selva;2128;13;0,07;7;0,04
Tarragonès;5510;6;0,02;..;..
Urgell;1550;4;0,11;..;..
Vallès Occidental;3145;32;0,03;31;0,03
Vallès Oriental;2455;17;0,04;24;0,06
Total;2936;290;0,04;296;0,04

