Apellido de la persona:  GUILLEN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251371&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;178;44;0,97;30;0,66
Alt Empordà;269;69;0,48;56;0,39
Alt Penedès;223;71;0,64;77;0,69
Alt Urgell;1000;4;0,20;..;..
Alta Ribagorça;178;5;1,26;..;..
Anoia;195;96;0,77;77;0,62
Aran;541;5;0,49;..;..
Bages;315;78;0,43;82;0,45
Baix Camp;160;169;0,86;128;0,65
Baix Ebre;328;35;0,44;36;0,45
Baix Empordà;226;54;0,39;83;0,60
Baix Llobregat;146;663;0,80;616;0,74
Baix Penedès;127;88;0,78;94;0,84
Barcelonès;162;1442;0,63;1482;0,65
Berguedà;307;26;0,65;18;0,45
Cerdanya;630;5;0,26;5;0,26
Conca de Barberà;288;9;0,45;16;0,79
Garraf;198;90;0,57;96;0,61
Garrigues;438;9;0,47;6;0,32
Garrotxa;727;10;0,17;15;0,25
Gironès;221;121;0,61;99;0,50
Maresme;121;373;0,81;386;0,84
Moianès;545;..;..;8;0,55
Montsià;390;25;0,36;28;0,41
Noguera;366;24;0,61;11;0,28
Osona;645;36;0,22;45;0,27
Pallars Sobirà;223;8;1,11;4;0,56
Pla d'Urgell;781;5;0,13;10;0,27
Pla de l'Estany;758;5;0,15;9;0,27
Ribera d'Ebre;167;28;1,28;17;0,78
Ripollès;585;10;0,39;5;0,20
Segrià;307;88;0,41;97;0,46
Selva;179;94;0,53;115;0,65
Tarragonès;176;163;0,62;164;0,62
Urgell;614;5;0,13;15;0,40
Vallès Occidental;118;842;0,89;846;0,90
Vallès Oriental;147;317;0,76;297;0,71
Total;155;5124;0,66;5090;0,65

