Cognom de la persona:  MORESO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1851
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;..;..;8;0,07
Baix Camp;2207;14;0,07;7;0,04
Baix Ebre;90;110;1,38;155;1,95
Baix Llobregat;3495;24;0,03;22;0,03
Barcelonès;4413;52;0,02;50;0,02
Gironès;2847;11;0,06;6;0,03
Maresme;9432;4;0,00;4;0,00
Montsià;267;41;0,60;41;0,60
Osona;3628;5;0,03;5;0,03
Ribera d'Ebre;90;42;1,92;28;1,28
Segrià;8718;..;..;4;0,02
Tarragonès;1452;22;0,08;24;0,09
Terra Alta;405;8;0,70;..;..
Vallès Occidental;6459;17;0,02;8;0,00
Vallès Oriental;9343;..;..;4;0,00
Total;2374;365;0,05;379;0,05

