Cognom de la persona:  ALMENDROS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252337
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1543;377;0,08;356;0,07
Comarques Gironines;1750;66;0,08;46;0,06
Camp de Tarragona;2530;23;0,04;25;0,05
Terres de l'Ebre;2287;11;0,06;5;0,03
Ponent;2831;21;0,06;12;0,03
Comarques Centrals;4581;13;0,03;6;0,01
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1600;37;0,07;40;0,08
Total;1741;554;0,07;495;0,06

