Cognom de la persona:  PERELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285756
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;894;5;0,11;11;0,24
Alt Empordà;1548;15;0,10;9;0,06
Alt Penedès;991;19;0,17;12;0,11
Anoia;985;17;0,14;21;0,17
Bages;962;31;0,17;23;0,13
Baix Camp;352;68;0,34;89;0,45
Baix Ebre;715;17;0,21;11;0,14
Baix Empordà;2309;..;..;12;0,09
Baix Llobregat;1331;75;0,09;70;0,08
Baix Penedès;1205;7;0,06;16;0,14
Barcelonès;921;280;0,12;310;0,14
Berguedà;1402;..;..;5;0,12
Cerdanya;793;6;0,31;..;..
Conca de Barberà;672;..;..;8;0,40
Garraf;701;36;0,23;24;0,15
Garrigues;66;55;2,89;33;1,74
Garrotxa;2067;..;..;4;0,07
Gironès;1587;23;0,12;11;0,06
Maresme;1288;35;0,08;58;0,13
Montsià;814;14;0,20;7;0,10
Noguera;1014;7;0,18;6;0,15
Osona;2495;8;0,05;8;0,05
Pla d'Urgell;422;15;0,40;15;0,40
Priorat;37;41;4,44;27;2,92
Ribera d'Ebre;40;71;3,24;62;2,83
Ripollès;1337;5;0,20;..;..
Segarra;800;..;..;7;0,30
Segrià;1056;37;0,17;24;0,11
Selva;2540;9;0,05;7;0,04
Tarragonès;505;67;0,25;74;0,28
Terra Alta;481;..;..;6;0,53
Urgell;202;34;0,91;23;0,61
Vallès Occidental;876;130;0,14;135;0,14
Vallès Oriental;1818;23;0,06;35;0,08
Total;814;1167;0,15;1171;0,15

