Cognom de la persona:  RUBIRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=703
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2644;7;0,06;4;0,03
Bages;1464;17;0,09;17;0,09
Baix Llobregat;4745;16;0,02;15;0,02
Barcelonès;4267;55;0,02;51;0,02
Garraf;1214;16;0,10;16;0,10
Maresme;3264;16;0,03;16;0,03
Selva;2322;7;0,04;11;0,06
Vallès Occidental;2408;41;0,04;45;0,05
Vallès Oriental;8532;..;..;5;0,01
Total;4124;188;0,02;203;0,03

