Cognom de la persona:  ALZAMORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126892
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;5;0,03;..;..
Baix Camp;2055;9;0,05;14;0,07
Baix Llobregat;11127;7;0,00;..;..
Baix Penedès;4536;4;0,04;..;..
Barcelonès;5127;40;0,02;44;0,02
Garrigues;707;4;0,21;4;0,21
Garrotxa;1436;4;0,07;7;0,12
Gironès;7105;..;..;4;0,02
Maresme;8088;5;0,01;5;0,01
Osona;6963;4;0,02;..;..
Priorat;335;7;0,76;..;..
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;9276;8;0,00;7;0,00
Total;6305;115;0,01;115;0,01

