Surname of the person:  ALBUIXECH. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126666&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.109,4,003,..,..
Anoia,5.407,..,..,4,003
Bages,1.813,17,009,10,006
Baix Ebre,1.451,9,011,..,..
Baix Llobregat,2.816,30,004,31,004
Barcelonès,2.983,97,004,67,003
Garraf,4.923,..,..,4,003
Gironès,7.105,4,002,..,..
Maresme,3.264,11,002,21,005
Segrià,4.073,7,003,5,002
Selva,2.540,11,006,5,003
Tarragonès,6.631,4,002,..,..
Vallès Occidental,3.269,28,003,32,003
Vallès Oriental,5.129,5,001,11,003
Total,3.633,238,003,216,003

