Cerca per cognom: «Allés». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALLES;13;0,00;40;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (47†);16190;2,08;15717;2,02
VALLES;3769;0,48;3514;0,45
MIRALLES;3148;0,40;3256;0,42
BALLESTEROS;2649;0,34;2719;0,35
BALLESTER;2042;0,26;1939;0,25
BALLESTE;688;0,09;688;0,09
BALLESTA;685;0,09;670;0,09
SALLES;610;0,08;519;0,07
VALLESPI;461;0,06;447;0,06
BALLESTERO;322;0,04;281;0,04
MESALLES;325;0,04;277;0,04
CALLES;218;0,03;244;0,03
VALLESPIN;220;0,03;190;0,02
GALLES;123;0,02;103;0,01
PALLES;90;0,01;106;0,01
BALLESPI;113;0,01;65;0,00
BALLESTAR;78;0,01;86;0,01
MIRAVALLES;69;0,00;83;0,01
MASALLES;60;0,00;66;0,00
BALLESCA;73;0,00;52;0,00
SURRALLES;54;0,00;41;0,00
OVALLES;51;0,00;43;0,00
CRIBALLES;43;0,00;41;0,00
BALLESTIN;39;0,00;44;0,00
CARBALLES;37;0,00;38;0,00
NAVALLES;21;0,00;13;0,00
VALLESPIR;11;0,00;17;0,00
VALLESPINOS;14;0,00;11;0,00
BUDALLES;11;0,00;13;0,00
MIRABALLES;14;0,00;7;0,00
BALLES;11;0,00;7;0,00
MIRALLES DE IMPERIAL;9;0,00;9;0,00
VALLESCAR;8;0,00;8;0,00
RALLESTAN;6;0,00;8;0,00
BALLESTAS;5;0,00;7;0,00
SANCHEZ BALLESTEROS;10;0,00;..;..
TALLES;..;..;9;0,00
TORALLES;7;0,00;..;..
VALLESE;4;0,00;5;0,00
VALLESTIN;4;0,00;4;0,00
VALLESTEROS;..;..;6;0,00
DIAZ DE BUDALLES;..;..;4;0,00
SANCHEZBALLESTEROS;..;..;4;0,00
ZALLES;5;0,00;..;..
CABALLES;4;0,00;..;..
LAVALLES;..;..;4;0,00
VALLESPINOSA;..;..;4;0,00
WALLES;..;..;4;0,00

