Apellido de la persona:  MORALES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162883&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;66;70;1,54;68;1,49
Alt Empordà;50;221;1,52;240;1,66
Alt Penedès;50;235;2,12;197;1,78
Alt Urgell;98;32;1,56;24;1,17
Alta Ribagorça;199;..;..;5;1,26
Anoia;41;276;2,21;252;2,01
Aran;98;16;1,56;9;0,88
Bages;32;419;2,32;427;2,36
Baix Camp;38;376;1,90;407;2,06
Baix Ebre;129;94;1,18;114;1,43
Baix Empordà;40;263;1,90;239;1,73
Baix Llobregat;27;2324;2,79;2409;2,89
Baix Penedès;28;275;2,45;302;2,69
Barcelonès;30;4836;2,12;4752;2,08
Berguedà;70;82;2,04;78;1,94
Cerdanya;118;20;1,03;23;1,18
Conca de Barberà;173;12;0,59;27;1,34
Garraf;36;318;2,03;334;2,13
Garrigues;298;17;0,89;6;0,32
Garrotxa;119;83;1,39;63;1,05
Gironès;51;362;1,82;343;1,73
Maresme;35;898;1,94;963;2,08
Moianès;47;34;2,36;34;2,36
Montsià;53;168;2,44;168;2,44
Noguera;80;53;1,35;55;1,40
Osona;77;199;1,20;220;1,33
Pallars Jussà;107;24;1,82;11;0,83
Pallars Sobirà;158;6;0,84;9;1,25
Pla d'Urgell;139;45;1,21;30;0,81
Pla de l'Estany;209;19;0,58;33;1,00
Priorat;204;5;0,54;11;1,19
Ribera d'Ebre;64;52;2,37;34;1,55
Ripollès;115;30;1,18;31;1,22
Segarra;130;20;0,85;26;1,10
Segrià;49;300;1,41;366;1,72
Selva;45;299;1,68;315;1,77
Solsonès;182;15;1,10;12;0,88
Tarragonès;33;571;2,17;548;2,08
Terra Alta;278;..;..;12;1,05
Urgell;155;35;0,93;34;0,91
Vallès Occidental;23;2941;3,13;2989;3,18
Vallès Oriental;27;1110;2,66;1095;2,62
Total;27;17160;2,20;17315;2,22

