Apellido de la persona:  ZURITA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204571&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;410;29;0,64;7;0,15
Alt Empordà;800;24;0,17;23;0,16
Alt Penedès;1167;13;0,12;13;0,12
Anoia;815;24;0,19;23;0,18
Bages;1552;12;0,07;20;0,11
Baix Camp;669;57;0,29;27;0,14
Baix Empordà;2197;13;0,09;..;..
Baix Llobregat;608;179;0,21;154;0,18
Baix Penedès;1451;9;0,08;10;0,09
Barcelonès;719;397;0,17;369;0,16
Berguedà;2230;..;..;4;0,10
Cerdanya;521;8;0,41;4;0,21
Garraf;2366;6;0,04;9;0,06
Gironès;1587;15;0,08;19;0,10
Maresme;1288;44;0,10;49;0,11
Moianès;690;..;..;6;0,42
Montsià;1600;7;0,10;..;..
Noguera;1157;4;0,10;7;0,18
Osona;721;21;0,13;49;0,30
Pla de l'Estany;1095;6;0,18;..;..
Ribera d'Ebre;991;..;..;6;0,27
Segarra;450;8;0,34;9;0,38
Segrià;1487;22;0,10;21;0,10
Selva;654;43;0,24;30;0,17
Tarragonès;1397;24;0,09;24;0,09
Urgell;438;14;0,37;14;0,37
Vallès Occidental;653;161;0,17;200;0,21
Vallès Oriental;1057;56;0,13;50;0,12
Total;804;1210;0,16;1164;0,15

