Búsqueda por apellido:«Mimó». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MIMO;157;0,02;125;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (19†);509;0,07;210;0,03
MIMOUNI;142;0,02;15;0,00
MIMOUN;72;0,00;76;0,00
EL MIMOUNI;82;0,01;21;0,00
MIMOSO;35;0,00;33;0,00
HMIMOU;46;0,00;..;..
MIMON;15;0,00;18;0,00
BEN MIMOUN;8;0,00;7;0,00
MIMOUN EL KHEIR;10;0,00;5;0,00
MIMOUNE;7;0,00;6;0,00
BEN MIMOUNE;10;0,00;..;..
AIT MIMOUNE;8;0,00;..;..
BENMIMOUN;8;0,00;..;..
CHEBA EMIMOU;8;0,00;..;..
ACHMIMOU;6;0,00;..;..
IBN MIMOUN;6;0,00;..;..
HEMIMOU;..;..;4;0,00
MIMOUN ELKHEIR;4;0,00;..;..
AIT EL MIMOUNIA;4;0,00;..;..
BELHAJ MIMOUN;4;0,00;..;..

