Cognom de la persona:  BARRANQUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1486
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;2939;26;0,03;32;0,04
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;4783;36;0,02;56;0,02
Garrotxa;2336;4;0,07;..;..
Gironès;7105;4;0,02;..;..
Maresme;13016;..;..;4;0,00
Segrià;5439;..;..;6;0,03
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;3948;26;0,03;21;0,02
Total;5487;126;0,02;151;0,02

