Cognom de la persona:  BANEGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=287327
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1694;10;0,07;12;0,08
Baix Camp;1825;18;0,09;9;0,05
Baix Empordà;1963;10;0,07;8;0,06
Baix Llobregat;2110;39;0,05;48;0,06
Baix Penedès;3453;4;0,04;..;..
Barcelonès;1194;229;0,10;225;0,10
Garraf;1562;10;0,06;14;0,09
Garrotxa;814;9;0,15;13;0,22
Gironès;499;58;0,29;54;0,27
Maresme;2252;25;0,05;24;0,05
Osona;2956;5;0,03;8;0,05
Pla de l'Estany;590;12;0,36;6;0,18
Ribera d'Ebre;554;..;..;9;0,41
Ripollès;1337;..;..;4;0,16
Segrià;4073;8;0,04;4;0,02
Selva;1630;8;0,05;19;0,11
Tarragonès;4133;4;0,02;9;0,03
Vallès Occidental;1980;55;0,06;54;0,06
Vallès Oriental;1800;34;0,08;25;0,06
Total;1635;554;0,07;566;0,07

