Apellido de la persona:  GALTES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253928&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;863;24;0,17;20;0,14
Alt Penedès;2800;8;0,07;..;..
Anoia;1173;10;0,08;21;0,17
Baix Llobregat;3110;31;0,04;23;0,03
Barcelonès;4640;56;0,02;40;0,02
Garraf;4923;6;0,04;..;..
Maresme;3895;13;0,03;13;0,03
Osona;2779;10;0,06;4;0,02
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;4430;15;0,02;26;0,03
Total;4519;181;0,02;168;0,02

