Cognom de la persona:  ZUNIGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168001
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;863;16;0,11;28;0,19
Bages;2302;6;0,03;14;0,08
Baix Empordà;911;21;0,15;20;0,14
Baix Llobregat;2479;38;0,05;33;0,04
Barcelonès;1292;208;0,09;205;0,09
Berguedà;900;6;0,15;8;0,20
Garrotxa;644;10;0,17;19;0,32
Gironès;257;95;0,48;102;0,51
Maresme;4312;9;0,02;14;0,03
Montsià;1955;..;..;4;0,06
Pla de l'Estany;1512;..;..;4;0,12
Selva;2206;9;0,05;10;0,06
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;2735;45;0,05;29;0,03
Vallès Oriental;6034;8;0,02;5;0,01
Total;1797;494;0,06;523;0,07

