Cognom de la persona:  POLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168716
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;662;27;0,22;31;0,25
Baix Ebre;2901;..;..;4;0,05
Baix Llobregat;7233;11;0,01;7;0,00
Barcelonès;6820;18;0,00;41;0,02
Maresme;5302;7;0,02;11;0,02
Segarra;1379;..;..;4;0,17
Vallès Occidental;4166;22;0,02;22;0,02
Vallès Oriental;7249;7;0,02;..;..
Total;5742;109;0,01;151;0,02

