Surname of the person:  OLLE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81641&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,32,122,268,108,237
Alt Empordà,1.694,11,008,11,008
Alt Penedès,140,124,112,88,079
Anoia,215,78,062,82,066
Bages,588,33,018,56,031
Baix Camp,187,127,064,140,071
Baix Ebre,771,12,015,14,018
Baix Empordà,1.860,9,006,10,007
Baix Llobregat,267,386,046,356,043
Baix Penedès,899,14,012,17,015
Barcelonès,587,496,022,421,018
Berguedà,232,34,084,22,055
Cerdanya,1.232,5,026,..,..
Conca de Barberà,67,37,183,43,213
Garraf,651,30,019,35,022
Garrigues,213,13,068,19,100
Garrotxa,1.853,5,008,..,..
Gironès,847,36,018,31,016
Maresme,813,83,018,67,014
Moianès,83,20,139,23,159
Montsià,438,26,038,20,029
Noguera,422,21,053,10,025
Osona,963,22,013,28,017
Pallars Jussà,460,6,045,5,038
Pallars Sobirà,383,..,..,4,056
Pla d'Urgell,891,..,..,10,027
Pla de l'Estany,1.323,5,015,..,..
Ripollès,951,8,031,..,..
Segarra,301,12,051,12,051
Segrià,595,53,025,53,025
Selva,1.217,16,009,22,012
Solsonès,41,49,359,31,227
Tarragonès,408,73,028,92,035
Urgell,1.249,..,..,6,016
Vallès Occidental,563,196,021,222,024
Vallès Oriental,725,81,019,71,017
Total,426,2.260,029,2.145,028

