Surname of the person:  CASTELLO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285544&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,508,1.168,024,1.196,024
Comarques Gironines,268,309,040,348,045
Camp de Tarragona,661,99,018,122,023
Terres de l'Ebre,361,73,040,83,046
Ponent,77,412,112,424,115
Comarques Centrals,1.118,49,012,60,014
Alt Pirineu i Aran,1.269,5,007,14,019
Penedès,848,72,014,88,018
Total,409,2.187,028,2.335,030

