Cerca per cognom: «auque». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AUQUE;80;0,01;76;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);243;0,03;223;0,03
SAUQUE;72;0,00;62;0,00
SAUQUET;58;0,00;42;0,00
FAUQUET;36;0,00;40;0,00
AUQUER;40;0,00;34;0,00
FAUQUER;17;0,00;24;0,00
GUAUQUE;4;0,00;8;0,00
FAUQUED;5;0,00;4;0,00

