Surname of the person:  JORQUERA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253136&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,5,003,..,..
Alt Penedès,3.828,4,004,..,..
Alt Urgell,516,7,034,7,034
Anoia,851,23,018,22,018
Bages,1.505,14,008,19,011
Baix Camp,6.735,4,002,..,..
Baix Empordà,2.991,6,004,5,004
Baix Llobregat,2.398,38,005,36,004
Baix Penedès,3.913,..,..,4,004
Barcelonès,1.972,151,007,107,005
Berguedà,1.929,4,010,..,..
Garraf,952,31,020,12,008
Gironès,2.109,17,009,8,004
Maresme,2.080,29,006,25,005
Osona,1.095,25,015,18,011
Ripollès,1.527,5,020,..,..
Segrià,2.878,4,002,15,007
Selva,872,22,012,32,018
Tarragonès,2.513,11,004,13,005
Vallès Occidental,3.077,38,004,27,003
Vallès Oriental,1.525,44,011,26,006
Total,2.026,493,006,398,005

