Apellido de la persona:  MARCE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1040&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Empordà;560;40;0,28;26;0,18
Alt Penedès;147;119;1,07;89;0,80
Alt Urgell;1310;4;0,20;..;..
Anoia;662;31;0,25;27;0,22
Bages;2998;7;0,04;7;0,04
Baix Camp;2055;6;0,03;17;0,09
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;773;129;0,15;131;0,16
Baix Penedès;333;41;0,36;41;0,36
Barcelonès;1412;174;0,08;197;0,09
Berguedà;1277;5;0,12;4;0,10
Conca de Barberà;433;11;0,55;5;0,25
Garraf;407;52;0,33;46;0,29
Garrotxa;143;56;0,94;68;1,14
Gironès;1042;30;0,15;24;0,12
Maresme;2961;16;0,03;20;0,04
Osona;375;63;0,38;73;0,44
Pla de l'Estany;295;22;0,67;16;0,49
Ripollès;122;34;1,33;23;0,90
Segarra;319;8;0,34;15;0,64
Segrià;3830;6;0,03;7;0,03
Selva;1442;13;0,07;18;0,10
Tarragonès;1622;19;0,07;21;0,08
Urgell;908;8;0,21;5;0,13
Vallès Occidental;1962;45;0,05;65;0,07
Vallès Oriental;2115;25;0,06;24;0,06
Total;948;989;0,13;999;0,13

