Cognom de la persona:  BESO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297559
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;199;8;0,78;6;0,58
Baix Camp;2055;16;0,08;7;0,04
Baix Llobregat;9182;9;0,01;4;0,00
Barcelonès;9378;15;0,00;24;0,01
Garraf;5680;4;0,03;..;..
Garrigues;895;..;..;4;0,21
Pla d'Urgell;1516;6;0,16;..;..
Priorat;255;7;0,76;5;0,54
Ribera d'Ebre;599;10;0,46;..;..
Segrià;1056;30;0,14;31;0,15
Vallès Oriental;6775;4;0,00;7;0,02
Total;6391;117;0,02;109;0,01

