Surname of the person:  BELLOSO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64947&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,3.059,5,004,4,003
Baix Empordà,5.573,4,003,..,..
Baix Llobregat,5.014,16,002,13,002
Baix Penedès,3.098,..,..,6,005
Barcelonès,4.783,42,002,50,002
Garraf,5.680,..,..,4,003
Maresme,2.699,24,005,16,003
Osona,4.291,..,..,5,003
Segrià,7.476,..,..,4,002
Selva,7.569,..,..,4,002
Tarragonès,7.482,..,..,5,002
Vallès Occidental,4.687,22,002,16,002
Vallès Oriental,7.249,7,002,..,..
Total,5.393,138,002,144,002

