Cognom de la persona:  CALDERER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209938
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;..;..;5;0,04
Bages;1320;18;0,10;20;0,11
Barcelonès;7780;18;0,00;32;0,01
Berguedà;204;24;0,60;39;0,97
Garraf;4923;5;0,03;..;..
Maresme;5786;9;0,02;7;0,02
Osona;2956;10;0,06;..;..
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;5788;12;0,01;17;0,02
Total;6018;105;0,01;139;0,02

