Búsqueda por apellido:«auque». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AUQUE;80;0,01;76;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (7†);243;0,03;223;0,03
SAUQUE;72;0,00;62;0,00
SAUQUET;58;0,00;42;0,00
FAUQUET;36;0,00;40;0,00
AUQUER;40;0,00;34;0,00
FAUQUER;17;0,00;24;0,00
GUAUQUE;4;0,00;8;0,00
FAUQUED;5;0,00;4;0,00

