Cognom de la persona:  MBAYE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126166
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;14;0,10;..;..
Bages;2737;12;0,07;4;0,02
Baix Camp;3975;7;0,04;..;..
Baix Llobregat;7521;12;0,01;5;0,00
Barcelonès;6167;56;0,02;11;0,00
Berguedà;2230;4;0,10;..;..
Gironès;6254;4;0,02;..;..
Maresme;4612;19;0,04;..;..
Osona;2628;15;0,09;..;..
Pla d'Urgell;1516;7;0,19;..;..
Segarra;532;12;0,51;..;..
Segrià;2380;23;0,11;..;..
Tarragonès;1812;29;0,11;6;0,02
Urgell;541;22;0,59;..;..
Vallès Occidental;2989;53;0,06;14;0,01
Vallès Oriental;1860;44;0,11;12;0,03
Total;3885;349;0,04;72;0,00

