Cognom de la persona:  PAUN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2549
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;6;0,13;..;..
Baix Llobregat;17865;5;0,00;..;..
Barcelonès;8302;45;0,02;..;..
Conca de Barberà;624;11;0,55;..;..
Gironès;4311;10;0,05;..;..
Montsià;1194;13;0,19;..;..
Pallars Sobirà;637;4;0,56;..;..
Segarra;1379;5;0,21;..;..
Segrià;4073;11;0,05;..;..
Selva;6352;5;0,03;..;..
Vallès Occidental;19499;5;0,00;..;..
Total;8801;143;0,02;5;0,00

