Apellido de la persona:  REVILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169796&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1056;17;0,12;19;0,13
Alt Penedès;2401;6;0,05;5;0,05
Aran;541;5;0,49;..;..
Bages;2055;10;0,06;13;0,07
Baix Camp;1982;13;0,07;11;0,06
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;3253;..;..;7;0,05
Baix Llobregat;997;114;0,14;85;0,10
Baix Penedès;2357;6;0,05;5;0,04
Barcelonès;1174;251;0,11;210;0,09
Garraf;1247;17;0,11;14;0,09
Garrotxa;1853;..;..;5;0,08
Gironès;3774;5;0,03;7;0,04
Maresme;1460;40;0,09;41;0,09
Osona;2628;9;0,05;6;0,04
Pla de l'Estany;1736;5;0,15;..;..
Segrià;3627;7;0,03;7;0,03
Selva;2707;8;0,05;7;0,04
Tarragonès;1862;22;0,08;12;0,05
Vallès Occidental;1579;75;0,08;69;0,07
Vallès Oriental;1961;30;0,07;23;0,06
Total;1497;664;0,09;563;0,07

