Búsqueda por apellido:«MORALES». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MORALES;17160;2,20;17315;2,22
Con la palabra buscada (8†);93;0,01;72;0,00
RUIZ DE MORALES;21;0,00;11;0,00
SOLA MORALES;17;0,00;14;0,00
MUÑOZ DE MORALES;15;0,00;15;0,00
PUIG DE MORALES;6;0,00;..;..
DE MORALES;..;..;8;0,00
AYUSO MORALES;4;0,00;..;..
DE SOLA MORALES;6;0,00;..;..
MORALES ARCE;5;0,00;..;..
Con la partícula buscada (2†);22;0,00;16;0,00
MORALESARCE;10;0,00;4;0,00
SOLAMORALES;6;0,00;5;0,00

