Surname of the person:  VALLESPI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82283&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,5,003
Alt Penedès,1.087,12,011,16,014
Anoia,3.059,..,..,6,005
Bages,2.302,11,006,9,005
Baix Camp,1.269,16,008,25,013
Baix Ebre,274,48,060,39,049
Baix Empordà,3.253,4,003,6,004
Baix Llobregat,2.176,42,005,42,005
Baix Penedès,1.924,5,004,9,008
Barcelonès,2.627,101,004,89,004
Garraf,1.774,10,006,11,007
Maresme,2.350,27,006,20,004
Ribera d'Ebre,194,20,091,19,087
Segrià,2.878,6,003,13,006
Selva,3.684,..,..,8,005
Tarragonès,2.028,18,007,13,005
Terra Alta,18,91,798,70,614
Vallès Occidental,6.674,11,001,13,001
Vallès Oriental,2.270,24,006,21,005
Total,1.993,461,006,447,006

