Búsqueda por apellido:«Baltà». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BALTA;253;0,03;209;0,03
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (15†);1460;0,19;1381;0,18
RIBALTA;940;0,12;895;0,11
BALTASAR;170;0,02;155;0,02
BALTANAS;136;0,02;146;0,02
BALTAZAR;85;0,01;76;0,00
BALTAR;39;0,00;36;0,00
BALTANAR;20;0,00;27;0,00
BALTAN;11;0,00;16;0,00
BALTASA;6;0,00;12;0,00
BALTAG;6;0,00;..;..
BALTARETU;7;0,00;..;..
BALTARIU;7;0,00;..;..
BALTATU;5;0,00;..;..
BALTAC;5;0,00;..;..
BALTANAL;4;0,00;..;..
BALTATESCU;5;0,00;..;..

