Apellido de la persona:  SIERRA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81652&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;121;3950;0,80;4062;0,82
Comarques Gironines;194;415;0,53;465;0,60
Camp de Tarragona;228;301;0,56;289;0,54
Terres de l'Ebre;545;36;0,20;59;0,32
Ponent;425;114;0,31;146;0,40
Comarques Centrals;329;182;0,44;166;0,40
Alt Pirineu i Aran;470;24;0,32;26;0,35
Penedès;193;319;0,64;316;0,63
Total;141;5341;0,69;5529;0,71

