Cerca per cognom: «Roma». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ROMA;1228;0,16;1143;0,15
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (76†);10482;1,35;9487;1,22
ROMAN;6079;0,78;5972;0,77
ROMAGOSA;659;0,08;562;0,07
SANROMA;594;0,08;448;0,06
ROMANO;598;0,08;398;0,05
ROMANI;374;0,05;278;0,04
ROMAGUERA;296;0,04;272;0,03
ROMANS;188;0,02;197;0,03
SAN ROMAN;139;0,02;198;0,03
ROMANOS;151;0,02;162;0,02
ROMACHO;97;0,01;103;0,01
SANROMAN;77;0,00;114;0,01
PECHARROMAN;98;0,01;68;0,00
ROMAY;66;0,00;77;0,00
ROMANILLOS;58;0,00;61;0,00
ROMAÑA;42;0,00;49;0,00
ROMANIUC;83;0,01;4;0,00
ROMAÑACH;41;0,00;45;0,00
ROMANCE;44;0,00;33;0,00
ROMAGOS;45;0,00;23;0,00
ROMANOVA;49;0,00;11;0,00
ROMANA;24;0,00;21;0,00
ROMANOV;30;0,00;7;0,00
ROMANYUK;32;0,00;5;0,00
PLARROMANI;10;0,00;26;0,00
ROMANIV;34;0,00;..;..
ROMANIUK;30;0,00;4;0,00
ROMASANTA;15;0,00;17;0,00
KOROMA;19;0,00;9;0,00
ROMANENKO;23;0,00;5;0,00
ROMAR;12;0,00;11;0,00
GROMAZ;15;0,00;7;0,00
ROMANCES;17;0,00;5;0,00
ROMAGNOLI;17;0,00;..;..
ROMANIEGA;8;0,00;12;0,00
FROMAGE;7;0,00;12;0,00
SANTORROMAN;8;0,00;11;0,00
ROMAO;9;0,00;9;0,00
AVAROMA;7;0,00;10;0,00
GROMACHES;..;..;14;0,00
ESCRIVA DE ROMANI;9;0,00;7;0,00
ROMARIS;8;0,00;8;0,00
ROMALDE;4;0,00;11;0,00
GONZALEZ ROMAN;4;0,00;9;0,00
LAROMAINE;8;0,00;4;0,00
ROMANELLI;9;0,00;..;..
ROMANIDY;..;..;8;0,00
ROMANYSHYN;11;0,00;..;..
ROMARTINEZ;10;0,00;..;..
SANTARROMANA;5;0,00;6;0,00
ROMAÑO;..;..;7;0,00
LOPEZ DE SAN ROMAN;6;0,00;..;..
ROMANCHUK;9;0,00;..;..
ROMANKO;9;0,00;..;..
ROMANYAC;5;0,00;4;0,00
AGROMAYOR;..;..;5;0,00
FROMAGEOT;4;0,00;4;0,00
ROMANDINE;4;0,00;4;0,00
ROMANIC;8;0,00;..;..
ROMASO;..;..;5;0,00
GONZALEZROMAN;4;0,00;..;..
ROMANCIUC;4;0,00;..;..
ROMANYA;5;0,00;..;..
KROMAH;4;0,00;..;..
ROMANINI;5;0,00;..;..
ROMANUTTI;5;0,00;..;..
DARROMAN;4;0,00;..;..
ROMANAZZI;5;0,00;..;..
ROMANIN;4;0,00;..;..
ROMANYO;4;0,00;..;..
MESONERO ROMANOS;4;0,00;..;..
PEREZ DE SAN ROMAN;..;..;4;0,00
ROMAND;4;0,00;..;..
ROMANUS;4;0,00;..;..
ROMAO VIEIRA;..;..;4;0,00
SANRROMAN;..;..;4;0,00
SOPROMADZE;4;0,00;..;..

