Search surname: «medina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MEDINA,12.541,161,12.983,167
With the search word (6†),91,001,103,001
BRAVO DE MEDINA,31,000,28,000
SANCHEZ DE MEDINA,14,000,18,000
RODRIGUEZ DE MEDINA,18,000,8,000
DORIA MEDINA,5,000,11,000
ALONSO DE MEDINA,5,000,7,000
FERNANDEZ MEDINA,..,..,4,000
With the search particle (3†),51,000,82,001
ALMEDINA,29,000,60,000
MEDINACELI,7,000,9,000
MEDINAS,..,..,6,000

