Cognom de la persona:  ALOUAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126277
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;14;0,10;..;..
Bages;4556;7;0,04;..;..
Baix Llobregat;11127;8;0,00;..;..
Barcelonès;10169;27;0,01;8;0,00
Garraf;3600;9;0,06;..;..
Maresme;2439;29;0,06;16;0,03
Selva;6352;5;0,03;..;..
Vallès Occidental;7627;14;0,01;6;0,00
Vallès Oriental;5390;11;0,03;4;0,00
Total;8112;127;0,02;37;0,00

