Cognom de la persona:  VALERI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127196
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;..;..;6;0,04
Alt Penedès;3406;..;..;5;0,05
Bages;4987;..;..;5;0,03
Baix Empordà;2991;5;0,04;6;0,04
Barcelonès;5165;42;0,02;41;0,02
Garrotxa;418;19;0,32;27;0,45
Gironès;7105;..;..;5;0,03
Moianès;387;4;0,28;9;0,62
Osona;3372;5;0,03;6;0,04
Pla de l'Estany;659;8;0,24;8;0,24
Vallès Occidental;5226;16;0,02;17;0,02
Vallès Oriental;4693;8;0,02;10;0,02
Total;5487;120;0,02;157;0,02

