Cerca per cognom: «asha». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ASHA;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (24†);442;0,06;87;0,01
BASHARAT;85;0,01;9;0,00
LASHAB;24;0,00;14;0,00
MUBASHAR;33;0,00;..;..
BASHA;15;0,00;..;..
HASHAS;8;0,00;6;0,00
BASHAR;13;0,00;..;..
ASHAD;10;0,00;..;..
PASHA;9;0,00;..;..
MASHA;9;0,00;..;..
RASHAD;10;0,00;..;..
VASHAKIDZE;6;0,00;4;0,00
AHTASHAM;9;0,00;..;..
ASHAR;8;0,00;..;..
KASHAPOVA;5;0,00;..;..
YASHAR;6;0,00;..;..
LLASHA;6;0,00;..;..
NACASHA;5;0,00;..;..
NASHAT METREY;6;0,00;..;..
VASHAKMADZE;6;0,00;..;..
HASHAM;5;0,00;..;..
MASHAKA;5;0,00;..;..
IASHAGASHVILI;4;0,00;..;..
KASHAEVA;4;0,00;..;..
KASHAF;4;0,00;..;..

