Apellido de la persona:  FORGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167791&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;6;0,05;..;..
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;3911;21;0,03;19;0,02
Baix Penedès;4536;4;0,04;..;..
Barcelonès;8033;24;0,01;24;0,01
Garraf;842;33;0,21;16;0,10
Gironès;7105;..;..;4;0,02
Maresme;8088;..;..;8;0,02
Vallès Occidental;14327;..;..;6;0,00
Total;7170;103;0,01;92;0,01

