Surname of the person:  JORNET. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126440&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,1.451,426,009,350,007
Comarques Gironines,2.981,31,004,29,004
Camp de Tarragona,685,115,021,102,019
Terres de l'Ebre,122,223,123,243,134
Ponent,1.079,43,012,61,017
Comarques Centrals,3.517,15,004,12,003
Alt Pirineu i Aran,2.414,8,011,..,..
Penedès,987,77,015,57,011
Total,1.047,938,012,855,011

