Búsqueda por apellido:«Reiner». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
REINER;4;0,00;..;..
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (4†);38;0,00;19;0,00
GREINER;10;0,00;6;0,00
REINERO;6;0,00;6;0,00
SCHREINER;10;0,00;..;..
REINERT;5;0,00;..;..

