Apellido de la persona:  SERRAHIMA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=207&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;2528;10;0,05;8;0,04
Baix Empordà;5573;5;0,04;..;..
Barcelonès;3958;68;0,03;48;0,02
Cerdanya;887;4;0,21;..;..
Maresme;7131;4;0,00;8;0,02
Osona;3372;..;..;8;0,05
Pla de l'Estany;1736;4;0,12;..;..
Solsonès;614;5;0,37;..;..
Tarragonès;1731;18;0,07;19;0,07
Vallès Occidental;4349;33;0,04;9;0,00
Vallès Oriental;7249;6;0,01;4;0,00
Total;5196;175;0,02;121;0,02

