Cognom de la persona:  SEQUERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127460
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;5;0,03;9;0,06
Baix Empordà;4324;4;0,03;..;..
Baix Llobregat;3450;22;0,03;25;0,03
Baix Penedès;1327;9;0,08;12;0,11
Barcelonès;3684;75;0,03;51;0,02
Maresme;3653;12;0,03;16;0,03
Osona;6963;..;..;4;0,02
Selva;1357;12;0,07;21;0,12
Tarragonès;4723;6;0,02;5;0,02
Vallès Occidental;1909;63;0,07;51;0,05
Vallès Oriental;2195;20;0,05;27;0,06
Total;3459;238;0,03;242;0,03

