Cognom de la persona:  BOHIGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257474
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;5;0,03;..;..
Bages;1354;14;0,08;23;0,13
Baix Empordà;897;19;0,14;23;0,17
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;3852;57;0,02;63;0,03
Garrotxa;1083;8;0,13;8;0,13
Gironès;726;47;0,24;32;0,16
Maresme;3444;15;0,03;15;0,03
Pla de l'Estany;1736;..;..;4;0,12
Selva;1191;10;0,06;29;0,16
Vallès Occidental;5497;22;0,02;9;0,00
Total;3743;214;0,03;224;0,03

