Búsqueda por apellido:«OLLES». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
OLLES;93;0,01;103;0,01
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (9†);588;0,08;559;0,07
RIPOLLES;508;0,07;470;0,06
REPOLLES;18;0,00;29;0,00
GOLLES;17;0,00;18;0,00
TOLLESON;11;0,00;..;..
GRANOLLES;5;0,00;6;0,00
MARGOLLES;..;..;7;0,00
PLAZOLLES;4;0,00;..;..
BRUGEROLLES;..;..;4;0,00
JOLLES;4;0,00;..;..

