Cognom de la persona:  EL KHARROUBI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209729
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;10;0,07;..;..
Bages;5581;6;0,03;..;..
Baix Llobregat;10364;9;0,01;..;..
Maresme;13016;5;0,01;..;..
Selva;4017;5;0,03;4;0,02
Tarragonès;5075;9;0,03;..;..
Vallès Occidental;10268;12;0,01;..;..
Vallès Oriental;11710;5;0,01;..;..
Total;13477;67;0,00;15;0,00

