Apellido de la persona:  ABBAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209798&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;4499;7;0,05;..;..
Alt Penedès;3406;7;0,06;..;..
Anoia;2835;9;0,07;..;..
Bages;2998;12;0,07;..;..
Baix Camp;3472;7;0,04;5;0,03
Baix Ebre;956;20;0,25;..;..
Baix Empordà;6652;4;0,03;..;..
Baix Llobregat;3110;45;0,05;9;0,01
Baix Penedès;3453;7;0,06;..;..
Barcelonès;795;638;0,28;52;0,02
Garraf;3294;9;0,06;..;..
Gironès;4311;10;0,05;..;..
Maresme;3355;29;0,06;..;..
Montsià;1600;9;0,13;..;..
Noguera;2143;5;0,13;..;..
Osona;5264;6;0,04;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Segrià;2111;23;0,11;5;0,02
Tarragonès;2263;27;0,10;..;..
Urgell;2059;..;..;4;0,11
Vallès Occidental;2587;71;0,08;8;0,00
Vallès Oriental;3373;26;0,06;..;..
Total;1668;1001;0,13;94;0,01

