Cognom de la persona:  CLOSAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253009
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;..;..;7;0,06
Anoia;1311;15;0,12;12;0,10
Bages;655;44;0,24;36;0,20
Baix Empordà;2614;6;0,04;7;0,05
Baix Llobregat;2516;31;0,04;39;0,05
Barcelonès;3441;76;0,03;61;0,03
Gironès;4032;5;0,03;6;0,03
Maresme;5786;7;0,02;9;0,02
Osona;5264;..;..;4;0,02
Segrià;5439;4;0,02;4;0,02
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;4248;20;0,02;23;0,02
Vallès Oriental;6034;7;0,02;6;0,01
Total;3617;229;0,03;227;0,03

