Cognom de la persona:  CENDROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65174
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Penedès;1462;12;0,11;8;0,07
Baix Camp;4347;6;0,03;..;..
Baix Llobregat;4144;23;0,03;14;0,02
Barcelonès;4413;55;0,02;47;0,02
Conca de Barberà;341;7;0,35;14;0,69
Maresme;8088;..;..;8;0,02
Osona;3934;4;0,02;5;0,03
Segrià;4649;5;0,02;5;0,02
Tarragonès;2796;8;0,03;13;0,05
Urgell;1376;..;..;5;0,13
Vallès Occidental;8194;4;0,00;14;0,01
Vallès Oriental;13474;4;0,00;..;..
Total;5029;156;0,02;150;0,02

