Búsqueda por apellido:«ALVAREZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALVAREZ;26859;3,45;27373;3,51
Con la palabra buscada (21†);178;0,02;157;0,02
ALVAREZ DE TOLEDO;23;0,00;15;0,00
ALVAREZ DE LARA;12;0,00;11;0,00
ALVAREZ DE LASARTE;15;0,00;5;0,00
ALVAREZ DE NEYRA;9;0,00;7;0,00
ALVAREZ DE QUEVEDO;12;0,00;4;0,00
ALVAREZ CUEVAS;7;0,00;6;0,00
DE ALVAREZ;..;..;12;0,00
ALVAREZ OSSORIO;..;..;7;0,00
ALVAREZ DE LA CAMPA;7;0,00;..;..
ALVAREZ DE LUNA;4;0,00;5;0,00
ALVAREZ DE SOTOMAYOR;4;0,00;5;0,00
ALVAREZ BUYLLA;5;0,00;..;..
ALVAREZ DE EULATE;6;0,00;..;..
ALVAREZ BUILLA;6;0,00;..;..
ALVAREZ CASTRILLON;..;..;6;0,00
ALVAREZ CASTELLANOS;..;..;4;0,00
ALVAREZ MONTESERIN;..;..;4;0,00
ALVAREZ DE GRANADA;..;..;4;0,00
ALVAREZ DE LA VEGA;4;0,00;..;..
ALVAREZ DE NEIRA;..;..;4;0,00
ALVAREZ MORUJO;4;0,00;..;..
Con la partícula buscada (3†);309;0,04;321;0,04
PERALVAREZ;158;0,02;186;0,02
RODRIGALVAREZ;68;0,00;79;0,01
MALVAREZ;45;0,00;30;0,00

