Cognom de la persona:  ROSE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293320
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;4;0,09;..;..
Alt Penedès;2585;..;..;8;0,07
Baix Llobregat;17865;4;0,00;..;..
Barcelonès;8452;34;0,01;11;0,00
Garraf;5680;5;0,03;..;..
Gironès;8368;4;0,02;..;..
Selva;4938;4;0,02;..;..
Vallès Oriental;9343;5;0,01;..;..
Total;11327;75;0,00;30;0,00

