Apellido de la persona:  ABAD. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204572&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;198;2795;0,57;2823;0,57
Comarques Gironines;392;284;0,37;216;0,28
Camp de Tarragona;375;164;0,31;217;0,40
Terres de l'Ebre;924;25;0,14;26;0,14
Ponent;264;187;0,51;177;0,48
Comarques Centrals;554;126;0,30;97;0,23
Alt Pirineu i Aran;240;44;0,59;38;0,51
Penedès;258;267;0,53;237;0,47
Total;227;3892;0,50;3831;0,49

