Cognom de la persona:  CORTADELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210454
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2118;..;..;12;0,10
Bages;4556;..;..;7;0,04
Baix Empordà;2455;12;0,09;..;..
Baix Llobregat;3993;13;0,02;26;0,03
Barcelonès;2868;100;0,04;72;0,03
Garraf;3013;5;0,03;6;0,04
Garrotxa;2666;4;0,07;..;..
Gironès;7105;5;0,03;..;..
Maresme;6754;6;0,01;7;0,02
Segarra;174;21;0,89;17;0,72
Segrià;4649;5;0,02;5;0,02
Vallès Occidental;3888;19;0,02;29;0,03
Vallès Oriental;6775;6;0,01;5;0,01
Total;3910;211;0,03;207;0,03

