Cerca per cognom: «rodriguez». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
RODRIGUEZ;101742;13,06;103795;13,32
Amb la paraula cercada (45†);543;0,07;441;0,06
RODRIGUEZ DE GUZMAN;73;0,00;47;0,00
RODRIGUEZ PERAL;34;0,00;22;0,00
RODRIGUEZ ARIAS;16;0,00;15;0,00
ALONSO RODRIGUEZ;17;0,00;10;0,00
RODRIGUEZ DE LIEBANA;23;0,00;4;0,00
RODRIGUEZ DE MEDINA;18;0,00;8;0,00
RODRIGUEZ GUZMAN;11;0,00;10;0,00
RODRIGUEZ DE RIVERA;11;0,00;9;0,00
RODRIGUEZ MARTOS;10;0,00;9;0,00
RODRIGUEZ DE LA PAZ;9;0,00;9;0,00
RODRIGUEZ REY;12;0,00;5;0,00
DE RODRIGUEZ;..;..;15;0,00
RODRIGUEZ MANZANEQUE;6;0,00;8;0,00
RODRIGUEZ DE MIER;9;0,00;4;0,00
RODRIGUEZ DE LLAUDER;9;0,00;..;..
RODRIGUEZ DE LIZANA;7;0,00;4;0,00
RODRIGUEZ MARBAN;7;0,00;4;0,00
RODRIGUEZ VALDES;8;0,00;..;..
RODRIGUEZ BARBERO;5;0,00;5;0,00
RODRIGUEZ BELZA;8;0,00;..;..
RODRIGUEZ DE LA RUBIA;8;0,00;..;..
RODRIGUEZ PALMERO;5;0,00;4;0,00
RODRIGUEZ RODA;5;0,00;4;0,00
RODRIGUEZ RUBI;7;0,00;..;..
RODRIGUEZ DE HINOJOSA;..;..;7;0,00
RODRIGUEZ DEL VALLE;7;0,00;..;..
RODRIGUEZ VIDA;..;..;5;0,00
RODRIGUEZ DE GUZMA;6;0,00;..;..
RODRIGUEZ FONSECA;..;..;6;0,00
RODRIGUEZ SOLANO;..;..;5;0,00
RODRIGUEZ VILLAMIL;..;..;6;0,00
RODRIGUEZ CARRETERO;..;..;4;0,00
RODRIGUEZ DEL POZO;4;0,00;..;..
RODRIGUEZ DE ACUÑA;..;..;4;0,00
RODRIGUEZ DE VERA;5;0,00;..;..
RODRIGUEZ GACHS;..;..;4;0,00
RODRIGUEZ PORTUGUES;..;..;5;0,00
RODRIGUEZ SANTANA;5;0,00;..;..
RODRIGUEZ ESPINAR;4;0,00;..;..
RODRIGUEZ FERRERA;4;0,00;..;..
RODRIGUEZ JR;4;0,00;..;..
RODRIGUEZ MADRIDEJOS;4;0,00;..;..
RODRIGUEZ MANCHEÑO;4;0,00;..;..
RODRIGUEZ SANCHEZ;..;..;4;0,00
SANTOS RODRIGUEZ;4;0,00;..;..
Amb la partícula cercada (16†);147;0,02;129;0,02
RODRIGUEZARIAS;12;0,00;14;0,00
ALONSORODRIGUEZ;18;0,00;4;0,00
RODRIGUEZPERAL;7;0,00;10;0,00
RODRIGUEZREY;4;0,00;6;0,00
RODRIGUEZRODA;5;0,00;5;0,00
RODRIGUEZBARBERO;4;0,00;4;0,00
RODRIGUEZMARIBONA;..;..;7;0,00
RODRIGUEZMARTOS;..;..;5;0,00
RODRIGUEZSOLANO;..;..;4;0,00
RODRIGUEZESCALONA;..;..;4;0,00
RODRIGUEZMANCHEÑO;4;0,00;..;..
RODRIGUEZMARBAN;..;..;4;0,00
RODRIGUEZROLDAN;5;0,00;..;..
RODRIGUEZCABO;4;0,00;..;..
RODRIGUEZMARIN;4;0,00;..;..
RODRIGUEZPALMERO;4;0,00;..;..

