Cerca per cognom: «DELGADO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
DELGADO;14297;1,83;14575;1,87
Amb la paraula cercada (6†);63;0,00;74;0,00
DELGADO AGUILERA;19;0,00;13;0,00
DELGADO DE TORRES;10;0,00;8;0,00
DELGADO TORRONTERAS;6;0,00;5;0,00
MARTIN DELGADO;..;..;9;0,00
DIAZ DELGADO;4;0,00;4;0,00
DELGADO DE MENDOZA;..;..;5;0,00
Amb la partícula cercada (2†);16;0,00;18;0,00
DELGADOAGUILERA;5;0,00;..;..
RUIZDELGADO;..;..;4;0,00

