Cognom de la persona:  ARRIBAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204512
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;7;0,15;..;..
Alt Empordà;2126;5;0,03;12;0,08
Alt Penedès;1532;11;0,10;8;0,07
Anoia;716;26;0,21;27;0,22
Aran;379;8;0,78;..;..
Bages;1866;14;0,08;12;0,07
Baix Camp;1221;18;0,09;25;0,13
Baix Empordà;1071;21;0,15;14;0,10
Baix Llobregat;554;183;0,22;192;0,23
Baix Penedès;821;14;0,12;20;0,18
Barcelonès;544;507;0,22;474;0,21
Garraf;611;29;0,18;39;0,25
Gironès;847;31;0,16;36;0,18
Maresme;1059;67;0,14;48;0,10
Montsià;1131;10;0,15;4;0,06
Osona;2495;6;0,04;10;0,06
Pla de l'Estany;758;11;0,33;..;..
Ripollès;190;23;0,90;17;0,67
Segrià;1612;20;0,09;19;0,09
Selva;1239;15;0,08;22;0,12
Tarragonès;1076;32;0,12;32;0,12
Urgell;1249;..;..;7;0,19
Vallès Occidental;781;147;0,16;149;0,16
Vallès Oriental;962;64;0,15;53;0,13
Total;758;1285;0,16;1238;0,16

